"code";"family";"genus";"species";"author_citation";"cmnt";"reference";"valid_from_survey_year";"valid_to_survey_year"
"073.001.084";"Saxifragaceae";"Saxifraga";"cebennensis";"Rouy & Camus";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.062";"Saxifragaceae";"Saxifraga";"cernua";"L.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.081";"Saxifragaceae";"Saxifraga";"cespitosa";"L.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.068";"Saxifragaceae";"Saxifraga";"cintrana";"Kuzinsky ex Willk.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.010";"Saxifragaceae";"Saxifraga";"clusii";"Gouan";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.046";"Saxifragaceae";"Saxifraga";"cochlearis";"Reichenb.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.077";"Saxifragaceae";"Saxifraga";"conifera";"Cosson & Durieu";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.078";"Saxifragaceae";"Saxifraga";"continentalis";"(Engler & Irmscher) D.A. Webb";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.064";"Saxifragaceae";"Saxifraga";"corsica";"(Ser.) Gren. & Godron";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.040";"Saxifragaceae";"Saxifraga";"corymbosa";"Boiss.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.050";"Saxifragaceae";"Saxifraga";"cotyledon";"L.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.047";"Saxifragaceae";"Saxifraga";"crustata";"Vest";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.100";"Saxifragaceae";"Saxifraga";"cuneata";"Willd.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.015";"Saxifragaceae";"Saxifraga";"cuneifolia";"L.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.003";"Saxifragaceae";"Saxifraga";"cymbalaria";"L.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.110";"Saxifragaceae";"Saxifraga";"depressa";"Sternb.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.025";"Saxifragaceae";"Saxifraga";"diapensioides";"Bellardi";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.066";"Saxifragaceae";"Saxifraga";"dichotoma";"Willd.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.075";"Saxifragaceae";"Saxifraga";"erioblasta";"Boiss. & Reuter";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.085";"Saxifragaceae";"Saxifraga";"exarata";"Vill.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.114";"Saxifragaceae";"Saxifraga";"facchinii";"Koch";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.036";"Saxifragaceae";"Saxifraga";"federici-augusti";"Biasol.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.033";"Saxifragaceae";"Saxifraga";"ferdinandi-coburgi";"J. Kellerer & Sünd.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.002";"Saxifragaceae";"Saxifraga";"flagellaris";"Willd.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.053";"Saxifragaceae";"Saxifraga";"florulenta";"Moretti";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.012";"Saxifragaceae";"Saxifraga";"foliolosa";"R. Br.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.096";"Saxifragaceae";"Saxifraga";"fragilis";"Schrank";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.070";"Saxifragaceae";"Saxifraga";"gemmulosa";"Boiss.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.091";"Saxifragaceae";"Saxifraga";"geranioides";"L.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.118";"Saxifragaceae";"Saxifraga";"glabella";"Bertol.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.073";"Saxifragaceae";"Saxifraga";"globulifera";"Desf.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.063";"Saxifragaceae";"Saxifraga";"granulata";"L.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.065";"Saxifragaceae";"Saxifraga";"haenseleri";"Boiss. & Reuter";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.086";"Saxifragaceae";"Saxifraga";"hariotii";"Luizet & Soulié";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.005";"Saxifragaceae";"Saxifraga";"hederacea";"L.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.006";"Saxifragaceae";"Saxifraga";"hieracifolia";"Waldst. & Kit. ex Willd.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.001";"Saxifragaceae";"Saxifraga";"hirculus";"L.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.018";"Saxifragaceae";"Saxifraga";"hirsuta";"L.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.048";"Saxifragaceae";"Saxifraga";"hostii";"Tausch";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.061";"Saxifragaceae";"Saxifraga";"hyperborea";"R. Br.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.079";"Saxifragaceae";"Saxifraga";"hypnoides";"L.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.094";"Saxifragaceae";"Saxifraga";"intricata";"Lapeyr.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.103";"Saxifragaceae";"Saxifraga";"irrigua";"Bieb.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.111";"Saxifragaceae";"Saxifraga";"italica";"D.A. Webb";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.031";"Saxifragaceae";"Saxifraga";"juniperifolia";"Adams";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.104";"Saxifragaceae";"Saxifraga";"latepetiolata";"Willk.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.044";"Saxifragaceae";"Saxifraga";"longifolia";"Lapeyr.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.024";"Saxifragaceae";"Saxifraga";"marginata";"Sternb.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.038";"Saxifragaceae";"Saxifraga";"media";"Gouan";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.092";"Saxifragaceae";"Saxifraga";"moncayensis";"D.A. Webb";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.113";"Saxifragaceae";"Saxifraga";"muscoides";"All.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.052";"Saxifragaceae";"Saxifraga";"mutata";"L.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.009";"Saxifragaceae";"Saxifraga";"nelsoniana";"D. Don";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.083";"Saxifragaceae";"Saxifraga";"nevadensis";"Boiss.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.007";"Saxifragaceae";"Saxifraga";"nivalis";"L.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.041";"Saxifragaceae";"Saxifraga";"oppositifolia";"L.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.123";"Saxifragaceae";"Saxifraga";"osloensis";"Knaben";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.049";"Saxifragaceae";"Saxifraga";"paniculata";"Miller";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.108";"Saxifragaceae";"Saxifraga";"paradoxa";"Sternb.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.089";"Saxifragaceae";"Saxifraga";"pedemontana";"All.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.095";"Saxifragaceae";"Saxifraga";"pentadactylis";"Lapeyr.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.105";"Saxifragaceae";"Saxifraga";"petraea";"L.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.035";"Saxifragaceae";"Saxifraga";"porophylla";"Bertol.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.087";"Saxifragaceae";"Saxifraga";"praetermissa";"D.A. Webb";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.115";"Saxifragaceae";"Saxifraga";"presolanensis";"Engler";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.082";"Saxifragaceae";"Saxifraga";"pubescens";"Pourret";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.042";"Saxifragaceae";"Saxifraga";"retusa";"Gouan";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.074";"Saxifragaceae";"Saxifraga";"reuteriana";"Boiss.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.076";"Saxifragaceae";"Saxifraga";"rigoi";"Porta";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.060";"Saxifragaceae";"Saxifraga";"rivularis";"L.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.080";"Saxifragaceae";"Saxifraga";"rosacea";"Moench";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.013";"Saxifragaceae";"Saxifraga";"rotundifolia";"L.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.032";"Saxifragaceae";"Saxifraga";"sancta";"Griseb.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.027";"Saxifragaceae";"Saxifraga";"scardica";"Griseb.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.116";"Saxifragaceae";"Saxifraga";"sedoides";"L.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.112";"Saxifragaceae";"Saxifraga";"seguieri";"Sprengel";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.037";"Saxifragaceae";"Saxifraga";"sempervivum";"C. Koch";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.058";"Saxifragaceae";"Saxifraga";"sibirica";"L.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.004";"Saxifragaceae";"Saxifraga";"sibthorpii";"Boiss.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.999";"Saxifragaceae";"Saxifraga";"sp.";"";"";"";1984;
"073.001.016";"Saxifragaceae";"Saxifraga";"spathularis";"Brot.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.028";"Saxifragaceae";"Saxifraga";"spruneri";"Boiss.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.023";"Saxifragaceae";"Saxifraga";"squarrosa";"Sieber";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.011";"Saxifragaceae";"Saxifraga";"stellaris";"L.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.039";"Saxifragaceae";"Saxifraga";"stribrnyi";"(Velen.) Podp.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.014";"Saxifragaceae";"Saxifraga";"taygetea";"Boiss. & Heldr.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.119";"Saxifragaceae";"Saxifraga";"tenella";"Wulfen";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.008";"Saxifragaceae";"Saxifraga";"tenuis";"(Wahlenb.) H. Sm. ex Lindman";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.026";"Saxifragaceae";"Saxifraga";"tombeanensis";"Boiss. ex Engler";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.120";"Saxifragaceae";"Saxifraga";"tridactylites";"L.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.098";"Saxifragaceae";"Saxifraga";"trifurcata";"Schrader";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.017";"Saxifragaceae";"Saxifraga";"umbrosa";"L.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.051";"Saxifragaceae";"Saxifraga";"valdensis";"DC.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.030";"Saxifragaceae";"Saxifraga";"vandellii";"Sternb.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.093";"Saxifragaceae";"Saxifraga";"vayredana";"Luizet";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.088";"Saxifragaceae";"Saxifraga";"wahlenbergii";"Ball";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.102";"Saxifragaceae";"Saxifraga";"x capitata";"Lapeyr.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.020";"Saxifragaceae";"Saxifraga";"x geum";"L.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.019";"Saxifragaceae";"Saxifraga";"x polita";"(Haw.) Link";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.001.021";"Saxifragaceae";"Saxifraga";"x urbium";"D.A. Webb";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.004.001";"Saxifragaceae";"Tellima";"grandiflora";"(Pursh) Douglas ex Lindley";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"073.005.001";"Saxifragaceae";"Tolmiea";"menziesii";"(Pursh) Torrey & A. Gray";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"397.001.001";"Scapaniaceae";"Diplophyllum";"albicans";"(L.) Dumort.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"397.001.003";"Scapaniaceae";"Diplophyllum";"obtusifolium";"(Hook.) Dumort.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"397.001.999";"Scapaniaceae";"Diplophyllum";"sp.";"";"";"";1984;
"397.001.004";"Scapaniaceae";"Diplophyllum";"taxifolium";"(Wahlenb.) Dumort.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"397.002.001";"Scapaniaceae";"Douinia";"ovata";"(Dicks.) H.Buch";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"397.003.001";"Scapaniaceae";"Scapania";"aequiloba";"(Schwägr.) Dumort.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"397.003.002";"Scapaniaceae";"Scapania";"apiculata";"Spruce";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"397.003.003";"Scapaniaceae";"Scapania";"aspera";"M.Bernet & Bernet";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"397.003.004";"Scapaniaceae";"Scapania";"calcicola";"(Arnell & J.Perss.) Ingham";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"397.003.005";"Scapaniaceae";"Scapania";"carinthiaca";"J.B.Jack ex Lindb.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"397.003.006";"Scapaniaceae";"Scapania";"compacta";"(Roth) Dumort.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"397.003.007";"Scapaniaceae";"Scapania";"crassiretis";"Bryhn";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"397.003.008";"Scapaniaceae";"Scapania";"curta";"(Mart.) Dumort.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"397.003.009";"Scapaniaceae";"Scapania";"cuspiduligera";"(Nees) Müll.Frib.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"397.003.010";"Scapaniaceae";"Scapania";"degenii";"Schiffn. ex Müll.Frib.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"397.003.011";"Scapaniaceae";"Scapania";"glaucocephala";"(Taylor) Austin";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"397.003.013";"Scapaniaceae";"Scapania";"gymnostophila";"Kaal.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"397.003.014";"Scapaniaceae";"Scapania";"helvetica";"Gottsche";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"397.003.016";"Scapaniaceae";"Scapania";"irrigua";"(Nees) Nees";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"397.003.018";"Scapaniaceae";"Scapania";"lingulata";"H.Buch";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"397.003.019";"Scapaniaceae";"Scapania";"massalongi";"(Müll.Frib.) Müll.Frib.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"397.003.020";"Scapaniaceae";"Scapania";"mucronata";"H.Buch";"incl. subsp. praetervisa";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"397.003.021";"Scapaniaceae";"Scapania";"nemorea";"(L.) Grolle";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"397.003.025";"Scapaniaceae";"Scapania";"paludicola";"Loeske & Müll.Frib.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"397.003.026";"Scapaniaceae";"Scapania";"paludosa";"(Müll.Frib.) Müll.Frib.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"397.003.027";"Scapaniaceae";"Scapania";"parvifolia";"Warnst.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"397.003.028";"Scapaniaceae";"Scapania";"scandica";"(Arnell & H.Buch) Macvicar";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"397.003.999";"Scapaniaceae";"Scapania";"sp.";"";"";"";1984;
"397.003.032";"Scapaniaceae";"Scapania";"subalpina";"(Nees ex Lindenb.) Dumort.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"397.003.034";"Scapaniaceae";"Scapania";"uliginosa";"(Sw. ex Lindenb.) Dumort.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"397.003.035";"Scapaniaceae";"Scapania";"umbrosa";"(Schrad.) Dumort.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"397.003.036";"Scapaniaceae";"Scapania";"undulata";"(L.) Dumort.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"397.003.037";"Scapaniaceae";"Scapania";"verrucosa";"Heeg";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"173.001.001";"Scheuchzeriaceae";"Scheuchzeria";"palustris";"L.";"";"Flora Euroaea, Vol. 5";1984;
"398.001.001";"Schistostegaceae";"Schistostega";"pennata";"(Hedw.) F.Weber & D.Mohr";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"154.009.001";"Scrophulariaceae";"Anarrhinum";"bellidifolium";"(L.) Willd.";"";"Flora Euroaea, Vol. 3";1984;
"154.009.005";"Scrophulariaceae";"Anarrhinum";"corsicum";"Jordan & Fourr.";"";"Flora Euroaea, Vol. 3";1984;
"154.009.004";"Scrophulariaceae";"Anarrhinum";"duriminium";"(Brot.) Pers.";"";"Flora Euroaea, Vol. 3";1984;
"154.009.002";"Scrophulariaceae";"Anarrhinum";"laxiflorum";"Boiss.";"";"Flora Euroaea, Vol. 3";1984;
"154.009.003";"Scrophulariaceae";"Anarrhinum";"longipedicellatum";"R. Fernandes";"";"Flora Euroaea, Vol. 3";1984;
"154.009.999";"Scrophulariaceae";"Anarrhinum";"sp.";"";"";"";1984;
"154.010.015";"Scrophulariaceae";"Antirrhinum";"australe";"Rothm.";"";"Flora Euroaea, Vol. 3";1984;
"154.010.013";"Scrophulariaceae";"Antirrhinum";"barrelieri";"Boreau";"";"Flora Euroaea, Vol. 3";1984;
"154.010.011";"Scrophulariaceae";"Antirrhinum";"braun-blanquetii";"Rothm.";"";"Flora Euroaea, Vol. 3";1984;
"154.010.006";"Scrophulariaceae";"Antirrhinum";"charidemi";"Lange";"";"Flora Euroaea, Vol. 3";1984;
"154.010.014";"Scrophulariaceae";"Antirrhinum";"graniticum";"Rothm.";"";"Flora Euroaea, Vol. 3";1984;
"154.010.008";"Scrophulariaceae";"Antirrhinum";"grosii";"Font Quer";"";"Flora Euroaea, Vol. 3";1984;
"154.010.009";"Scrophulariaceae";"Antirrhinum";"hispanicum";"Chav.";"";"Flora Euroaea, Vol. 3";1984;
"154.010.016";"Scrophulariaceae";"Antirrhinum";"latifolium";"Miller";"";"Flora Euroaea, Vol. 3";1984;
"154.010.017";"Scrophulariaceae";"Antirrhinum";"majus";"L.";"";"Flora Euroaea, Vol. 3";1984;
"154.010.010";"Scrophulariaceae";"Antirrhinum";"meonanthum";"Hoffmanns. & Link";"";"Flora Euroaea, Vol. 3";1984;
"154.010.005";"Scrophulariaceae";"Antirrhinum";"microphyllum";"Rothm.";"";"Flora Euroaea, Vol. 3";1984;
"154.010.007";"Scrophulariaceae";"Antirrhinum";"molle";"L.";"";"Flora Euroaea, Vol. 3";1984;
"154.010.004";"Scrophulariaceae";"Antirrhinum";"pertegasii";"Rothm.";"";"Flora Euroaea, Vol. 3";1984;
"154.010.003";"Scrophulariaceae";"Antirrhinum";"pulverulentum";"Láz.-Ibiza";"";"Flora Euroaea, Vol. 3";1984;
"154.010.002";"Scrophulariaceae";"Antirrhinum";"sempervirens";"Lapeyr.";"";"Flora Euroaea, Vol. 3";1984;
"154.010.012";"Scrophulariaceae";"Antirrhinum";"siculum";"Miller";"";"Flora Euroaea, Vol. 3";1984;
"154.010.999";"Scrophulariaceae";"Antirrhinum";"sp.";"";"";"";1984;
"154.010.001";"Scrophulariaceae";"Antirrhinum";"valentinum";"Font Quer";"";"Flora Euroaea, Vol. 3";1984;
"154.011.001";"Scrophulariaceae";"Asarina";"procumbens";"Miller";"";"Flora Euroaea, Vol. 3";1984;
"154.003.001";"Scrophulariaceae";"Bacopa";"monnieri";"(L.) Pennell";"";"Flora Euroaea, Vol. 3";1984;
"154.031.001";"Scrophulariaceae";"Bartsia";"alpina";"L.";"";"Flora Euroaea, Vol. 3";1984;
"154.031.003";"Scrophulariaceae";"Bartsia";"aspera";"(Brot.) Lange";"";"Flora Euroaea, Vol. 3";1984;
"154.031.999";"Scrophulariaceae";"Bartsia";"sp.";"";"";"";1984;
"154.031.002";"Scrophulariaceae";"Bartsia";"spicata";"Ramond";"";"Flora Euroaea, Vol. 3";1984;
"154.033.001";"Scrophulariaceae";"Bellardia";"trixago";"(L.) All.";"";"Flora Euroaea, Vol. 3";1984;
"154.026.003";"Scrophulariaceae";"Castilleja";"lapponica";"(Gand.) Rebr.";"";"Flora Euroaea, Vol. 3";1984;
"154.026.001";"Scrophulariaceae";"Castilleja";"pallida";"(L.) Sprengel";"";"Flora Euroaea, Vol. 3";1984;
"154.026.002";"Scrophulariaceae";"Castilleja";"schrenkii";"Rebr.";"";"Flora Euroaea, Vol. 3";1984;
"154.026.999";"Scrophulariaceae";"Castilleja";"sp.";"";"";"";1984;
"154.013.002";"Scrophulariaceae";"Chaenorhinum";"glareosum";"(Boiss.) Willk.";"";"Flora Euroaea, Vol. 3";1984;
"154.013.008";"Scrophulariaceae";"Chaenorhinum";"grandiflorum";"(Cosson) Willk.";"";"Flora Euroaea, Vol. 3";1984;
"154.013.005";"Scrophulariaceae";"Chaenorhinum";"macropodum";"(Boiss. & Reuter) Lange";"";"Flora Euroaea, Vol. 3";1984;
"154.013.010";"Scrophulariaceae";"Chaenorhinum";"minus";"(L.) Lange";"";"Flora Euroaea, Vol. 3";1984;
"154.013.001";"Scrophulariaceae";"Chaenorhinum";"origanifolium";"(L.) Fourr.";"";"Flora Euroaea, Vol. 3";1984;
"154.013.007";"Scrophulariaceae";"Chaenorhinum";"robustum";"Loscos";"";"Flora Euroaea, Vol. 3";1984;
"154.013.009";"Scrophulariaceae";"Chaenorhinum";"rubrifolium";"(Robill. & Cast. ex DC.) Fourr.";"";"Flora Euroaea, Vol. 3";1984;
"154.013.006";"Scrophulariaceae";"Chaenorhinum";"serpyllifolium";"(Lange) Lange";"";"Flora Euroaea, Vol. 3";1984;
"154.013.999";"Scrophulariaceae";"Chaenorhinum";"sp.";"";"";"";1984;
"154.013.004";"Scrophulariaceae";"Chaenorhinum";"tenellum";"(Cav.) Lange";"";"Flora Euroaea, Vol. 3";1984;
"154.013.003";"Scrophulariaceae";"Chaenorhinum";"villosum";"(L.) Lange";"";"Flora Euroaea, Vol. 3";1984;
"154.015.003";"Scrophulariaceae";"Cymbalaria";"aequitriloba";"(Viv.) A. Cheval.";"";"Flora Euroaea, Vol. 3";1984;
"154.015.006";"Scrophulariaceae";"Cymbalaria";"hepaticifolia";"(Poiret) Wettst.";"";"Flora Euroaea, Vol. 3";1984;
"154.015.002";"Scrophulariaceae";"Cymbalaria";"longipes";"(Boiss. & Heldr.) A. Cheval.";"";"Flora Euroaea, Vol. 3";1984;
"154.015.008";"Scrophulariaceae";"Cymbalaria";"microcalyx";"(Boiss.) Wettst.";"";"Flora Euroaea, Vol. 3";1984;
"154.015.004";"Scrophulariaceae";"Cymbalaria";"muelleri";"(Moris) A. Cheval.";"";"Flora Euroaea, Vol. 3";1984;
"154.015.001";"Scrophulariaceae";"Cymbalaria";"muralis";"P. Gaertner, B. Meyer & Scherb.";"";"Flora Euroaea, Vol. 3";1984;
"154.015.005";"Scrophulariaceae";"Cymbalaria";"pallida";"(Ten.) Wettst.";"";"Flora Euroaea, Vol. 3";1984;
"154.015.007";"Scrophulariaceae";"Cymbalaria";"pilosa";"(Jacq.) L.H. Bailey";"";"Flora Euroaea, Vol. 3";1984;
"154.015.999";"Scrophulariaceae";"Cymbalaria";"sp.";"";"";"";1984;
"154.038.001";"Scrophulariaceae";"Cymbaria";"borysthenica";"Pallas ex Schlecht.";"";"Flora Euroaea, Vol. 3";1984;
"154.017.004";"Scrophulariaceae";"Digitalis";"dubia";"Rodr.";"";"Flora Euroaea, Vol. 3";1984;
"154.017.010";"Scrophulariaceae";"Digitalis";"ferruginea";"L.";"";"Flora Euroaea, Vol. 3";1984;
"154.017.005";"Scrophulariaceae";"Digitalis";"grandiflora";"Miller";"";"Flora Euroaea, Vol. 3";1984;
"154.017.009";"Scrophulariaceae";"Digitalis";"laevigata";"Waldst. & Kit.";"";"Flora Euroaea, Vol. 3";1984;
"154.017.011";"Scrophulariaceae";"Digitalis";"lanata";"Ehrh.";"";"Flora Euroaea, Vol. 3";1984;
"154.017.012";"Scrophulariaceae";"Digitalis";"leucophaea";"Sibth. & Sm.";"";"Flora Euroaea, Vol. 3";1984;
"154.017.006";"Scrophulariaceae";"Digitalis";"lutea";"L.";"";"Flora Euroaea, Vol. 3";1984;
"154.017.001";"Scrophulariaceae";"Digitalis";"obscura";"L.";"";"Flora Euroaea, Vol. 3";1984;
"154.017.008";"Scrophulariaceae";"Digitalis";"parviflora";"Jacq.";"";"Flora Euroaea, Vol. 3";1984;
"154.017.002";"Scrophulariaceae";"Digitalis";"purpurea";"L.";"";"Flora Euroaea, Vol. 3";1984;
"154.017.999";"Scrophulariaceae";"Digitalis";"sp.";"";"";"";1984;
"154.017.003";"Scrophulariaceae";"Digitalis";"thapsi";"L.";"";"Flora Euroaea, Vol. 3";1984;
"154.017.007";"Scrophulariaceae";"Digitalis";"viridiflora";"Lindley";"";"Flora Euroaea, Vol. 3";1984;
